Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari
SERVIZI DI COMUNICAZIONE DEL COMUNE DI MONTECCHIO EMILIA,SERVIZI DI COMUNICAZIONE DEL COMUNE DI MONTECCHIO EMILIA,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: SERVIZI DI COMUNICAZIONE DEL COMUNE DI MONTECCHIO EMILIA,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z452063B32,SERVIZI DI COMUNICAZIONE DEL COMUNE DI MONTECCHIO EMILIA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,19/10/2017,31/10/2018,7318.78,0.00,"1) KAITI EXPANSION SRL (01928060357)
","1) KAITI EXPANSION SRL (01928060357)
"
manutenzione e sostituzione scuri,manutenzione e sostituzione scuri,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: manutenzione e sostituzione scuri,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z18202028C,manutenzione e sostituzione scuri,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,23/10/2017,31/12/2017,1255.00,0.00,"1) DALIA F.LLI S.N.C (00630730356)
","1) DALIA F.LLI S.N.C (00630730356)
"
ATTIVITA' COMUNICAZIONE PROFETI IN PATRIA,ATTIVITA' COMUNICAZIONE PROFETI IN PATRIA,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: ATTIVITA' COMUNICAZIONE PROFETI IN PATRIA,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z09206F8EC,ATTIVITA' COMUNICAZIONE PROFETI IN PATRIA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,24/10/2017,30/05/2018,890.00,0.00,"1) CSART DI CHIARA SERRI (SRRCHR81R67I496J)
","1) CSART DI CHIARA SERRI (SRRCHR81R67I496J)
"
adeguamento serramenti e porte,adeguamento serramenti e porte,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: adeguamento serramenti e porte,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZA0201AD6F,adeguamento serramenti e porte,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,30/09/2017,31/12/2017,5000.00,5000.00,"1) DALIA F.LLI S.N.C (00630730356)
","1) DALIA F.LLI S.N.C (00630730356)
"
pavimentazione antitrauma,pavimentazione antitrauma,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: pavimentazione antitrauma,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z891FE09AC,pavimentazione antitrauma,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,13/09/2017,15/09/2017,5973.81,5973.81,"1) STEBO AMBIENTE SRL (01432260212)
","1) STEBO AMBIENTE SRL (01432260212)
"
ORGANIZZAZIONE EVENTI INAUGURALI FIERA DI SAN SIMONE 2017,ORGANIZZAZIONE EVENTI INAUGURALI FIERA DI SAN SIMONE 2017,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: ORGANIZZAZIONE EVENTI INAUGURALI FIERA DI SAN SIMONE 2017,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z472075812,ORGANIZZAZIONE EVENTI INAUGURALI FIERA DI SAN SIMONE 2017,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,25/10/2017,28/10/2017,350.00,350.00,"1) SIAE MANDAT.S.POLO (01336610587)
","1) SIAE MANDAT.S.POLO (01336610587)
"
PANNELLI INFORMATIVI FIERA DI SAN SIMONE 2017,PANNELLI INFORMATIVI FIERA DI SAN SIMONE 2017,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: PANNELLI INFORMATIVI FIERA DI SAN SIMONE 2017,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z97207590B,PANNELLI INFORMATIVI FIERA DI SAN SIMONE 2017,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,25/10/2017,27/10/2017,245.00,245.00,"1) MASTER SERVICE DI SIMONETTI S. E MELLONI A. SNC (01664320353)
","1) MASTER SERVICE DI SIMONETTI S. E MELLONI A. SNC (01664320353)
"
PROMOZIONE ALLA LETTURA PER LE CLASSI II E IV DELLA SCUOLA PRIMARIA,PROMOZIONE ALLA LETTURA PER LE CLASSI II E IV DELLA SCUOLA PRIMARIA,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: PROMOZIONE ALLA LETTURA PER LE CLASSI II E IV DELLA SCUOLA PRIMARIA,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z952077009,PROMOZIONE ALLA LETTURA PER LE CLASSI II E IV DELLA SCUOLA PRIMARIA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,25/10/2017,07/11/2017,810.00,810.00,"1) RIVOLA ALESSANDRO (RVLLSN66H11A944M)
","1) RIVOLA ALESSANDRO (RVLLSN66H11A944M)
"
PROMOZIONE ALLA LETTURA PER LE CLASSI TERZE DELLA SCUOLA PRIMARIA,PROMOZIONE ALLA LETTURA PER LE CLASSI TERZE DELLA SCUOLA PRIMARIA,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: PROMOZIONE ALLA LETTURA PER LE CLASSI TERZE DELLA SCUOLA PRIMARIA,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z1B207707D,PROMOZIONE ALLA LETTURA PER LE CLASSI TERZE DELLA SCUOLA PRIMARIA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,25/10/2017,14/11/2017,360.00,360.00,"1) BERTARINI MARCO (BRTMRC74E26F257C)
","1) BERTARINI MARCO (BRTMRC74E26F257C)
"
SERVIZIO ESECUZIONE BRANI MUSICALI IN OCCASIONE SOLENNITA' CIVILE 4 NOVEMBRE 2017. CIG. N. ZBC20962D2.,SERVIZIO ESECUZIONE BRANI MUSICALI IN OCCASIONE SOLENNITA' CIVILE 4 NOVEMBRE 2017. CIG. N. ZBC20962D2.,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: SERVIZIO ESECUZIONE BRANI MUSICALI IN OCCASIONE SOLENNITA' CIVILE 4 NOVEMBRE 2017. CIG. N. ZBC20962D2.,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZBC20962D2,SERVIZIO ESECUZIONE BRANI MUSICALI IN OCCASIONE SOLENNITA' CIVILE 4 NOVEMBRE 2017. CIG. N. ZBC20962D2.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,03/11/2017,30/11/2017,700.00,700.00,"1) ASSOCIAZIONE CULTURALE GARDEN MUSIC (06106550962)
","1) ASSOCIAZIONE CULTURALE GARDEN MUSIC (06106550962)
"
ALLACCIAMENTO ACQUA PER USO ANTINCENDIO CON SOSTITUZIONE E POTENZIAMENTO TUBAZIONE ESISTENTE. IMPEGNO DI SPESA A FAVORE DI IRETI SpA,ALLACCIAMENTO ACQUA PER USO ANTINCENDIO CON SOSTITUZIONE E POTENZIAMENTO TUBAZIONE ESISTENTE. IMPEGNO DI SPESA A FAVORE DI IRETI SpA,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: ALLACCIAMENTO ACQUA PER USO ANTINCENDIO CON SOSTITUZIONE E POTENZIAMENTO TUBAZIONE ESISTENTE. IMPEGNO DI SPESA A FAVORE DI IRETI SpA,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZF120A653E,ALLACCIAMENTO ACQUA PER USO ANTINCENDIO CON SOSTITUZIONE E POTENZIAMENTO TUBAZIONE ESISTENTE. IMPEGNO DI SPESA A FAVORE DI IRETI SpA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,08/11/2017,31/12/2017,6163.91,6163.91,"1) IRETI SPA (EX IREN ACQUA E GAS) (01791490343)
","1) IRETI SPA (EX IREN ACQUA E GAS) (01791490343)
"
PROROGA  SERVIZI PER LA GESTIONE ED IL CONTROLLO DELLA POPOLAZIONE CANINA E FELINA,PROROGA  SERVIZI PER LA GESTIONE ED IL CONTROLLO DELLA POPOLAZIONE CANINA E FELINA,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: PROROGA  SERVIZI PER LA GESTIONE ED IL CONTROLLO DELLA POPOLAZIONE CANINA E FELINA,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z1A20B72C5,PROROGA  SERVIZI PER LA GESTIONE ED IL CONTROLLO DELLA POPOLAZIONE CANINA E FELINA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,10/11/2017,30/04/2018,7813.00,0.00,"1) CONSORZIO DI SOLIDARIET SOCIALE DI MODENA (02312660364)
","1) CONSORZIO DI SOLIDARIET SOCIALE DI MODENA (02312660364)
"
FAVOLE IN BIBLIOTECA - NOVEMBRE 2017,FAVOLE IN BIBLIOTECA - NOVEMBRE 2017,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: FAVOLE IN BIBLIOTECA - NOVEMBRE 2017,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZBD20B8536,FAVOLE IN BIBLIOTECA - NOVEMBRE 2017,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,10/11/2017,22/11/2017,250.00,250.00,"1) BERTARINI MARCO (BRTMRC74E26F257C)
","1) BERTARINI MARCO (BRTMRC74E26F257C)
"
SERVIZIO RILASCIO E MANUTENZIONE DEI CODICI LEI  - INFOCAMERE  C.I.G.: Z5F20BEC51,SERVIZIO RILASCIO E MANUTENZIONE DEI CODICI LEI  - INFOCAMERE  C.I.G.: Z5F20BEC51,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: SERVIZIO RILASCIO E MANUTENZIONE DEI CODICI LEI  - INFOCAMERE  C.I.G.: Z5F20BEC51,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z5F20BEC51,SERVIZIO RILASCIO E MANUTENZIONE DEI CODICI LEI  - INFOCAMERE  C.I.G.: Z5F20BEC51,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,21/11/2017,31/12/2018,100.00,0.00,"1) INFOCAMERE SCPA (02313821007)
","1) INFOCAMERE SCPA (02313821007)
"
IDEAZIONE GRAFICA MANIFESTI PROMOZIONALI,IDEAZIONE GRAFICA MANIFESTI PROMOZIONALI,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: IDEAZIONE GRAFICA MANIFESTI PROMOZIONALI,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZB520C85E6,IDEAZIONE GRAFICA MANIFESTI PROMOZIONALI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,15/11/2017,24/11/2017,80.00,80.00,"1) MASTER SERVICE DI SIMONETTI S. E MELLONI A. SNC (01664320353)
","1) MASTER SERVICE DI SIMONETTI S. E MELLONI A. SNC (01664320353)
"
ACCESSO AL PORTALE E SERVIZIO CONSULTAZIONE DOCUEMNTI INFORMATICI, CONSERVATI DAL PRECEDENTE TESORIERE UNICREDIT  SPA,ACCESSO AL PORTALE E SERVIZIO CONSULTAZIONE DOCUEMNTI INFORMATICI, CONSERVATI DAL PRECEDENTE TESORIERE UNICREDIT  SPA,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: ACCESSO AL PORTALE E SERVIZIO CONSULTAZIONE DOCUEMNTI INFORMATICI, CONSERVATI DAL PRECEDENTE TESORIERE UNICREDIT  SPA,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZD120630E3,ACCESSO AL PORTALE E SERVIZIO CONSULTAZIONE DOCUEMNTI INFORMATICI, CONSERVATI DAL PRECEDENTE TESORIERE UNICREDIT  SPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,19/10/2017,31/12/2019,366.00,300.00,"1) UNI IT SRL (01827210228)
","1) UNI IT SRL (01827210228)
"
asfalto a freddo,asfalto a freddo,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: asfalto a freddo,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z7720D093D,asfalto a freddo,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,17/11/2017,31/12/2018,2460.00,209.00,"1) TRE EMME SNC DI BRUGNOLI ANTONIO E FIGLI (00984170357)
","1) TRE EMME SNC DI BRUGNOLI ANTONIO E FIGLI (00984170357)
"
manutenzione mezzi comunali,manutenzione mezzi comunali,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: manutenzione mezzi comunali,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z7D1F8B0A5,manutenzione mezzi comunali,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,07/08/2017,30/12/2017,737.00,643.26,"1) AUTOBLU DI GIROLDINI VENTURELLI E  C. S.N.C. (01704870359)
","1) AUTOBLU DI GIROLDINI VENTURELLI E  C. S.N.C. (01704870359)
"
Giochi per nido,Giochi per nido,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: Giochi per nido,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z3420D8E2C,Giochi per nido,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,20/11/2017,31/07/2018,4015.00,0.00,"1) GIOCAREGGIO SRL (02491880353)
","1) GIOCAREGGIO SRL (02491880353)
"
Acquisto libri,Acquisto libri,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: Acquisto libri,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z3A20D8ECF,Acquisto libri,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,20/11/2017,30/07/2018,1803.28,0.00,"1) LIBRERIA ALL'ARCO SRL (01338930355)
","1) LIBRERIA ALL'ARCO SRL (01338930355)
"
SERVIZI DI POTATURA ALBERI ED ARBUSTI ( VIA PEDRINI, VIA UMILTA, VIA VERDI, PP9 ED INTERVENTI PUNTUALI IN VARIE AREE),SERVIZI DI POTATURA ALBERI ED ARBUSTI ( VIA PEDRINI, VIA UMILTA, VIA VERDI, PP9 ED INTERVENTI PUNTUALI IN VARIE AREE),Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: SERVIZI DI POTATURA ALBERI ED ARBUSTI ( VIA PEDRINI, VIA UMILTA, VIA VERDI, PP9 ED INTERVENTI PUNTUALI IN VARIE AREE),Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z9120DB4F7,SERVIZI DI POTATURA ALBERI ED ARBUSTI ( VIA PEDRINI, VIA UMILTA, VIA VERDI, PP9 ED INTERVENTI PUNTUALI IN VARIE AREE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,20/11/2017,30/12/2017,5000.00,0.00,"1) CONCA VERDE SRL (01713260352)
","1) CONCA VERDE SRL (01713260352)
"
AFFIDAMENTO CONSULENZA TECNICA VIGILANZA PUBBLICO SPETTACOLO,AFFIDAMENTO CONSULENZA TECNICA VIGILANZA PUBBLICO SPETTACOLO,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: AFFIDAMENTO CONSULENZA TECNICA VIGILANZA PUBBLICO SPETTACOLO,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z5F20D1370,AFFIDAMENTO CONSULENZA TECNICA VIGILANZA PUBBLICO SPETTACOLO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,21/11/2017,31/12/2017,399.36,399.36,"1) CAVANDOLI LORI (CVNLRO60L15C219L)
","1) CAVANDOLI LORI (CVNLRO60L15C219L)
"
AFFIDAMENTO LAVORI DI SFALCIO ROTATORIE E RELATIVE PERTINENZE LUNGO LA TANGENZIALE,AFFIDAMENTO LAVORI DI SFALCIO ROTATORIE E RELATIVE PERTINENZE LUNGO LA TANGENZIALE,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: AFFIDAMENTO LAVORI DI SFALCIO ROTATORIE E RELATIVE PERTINENZE LUNGO LA TANGENZIALE,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z2120D60DA,AFFIDAMENTO LAVORI DI SFALCIO ROTATORIE E RELATIVE PERTINENZE LUNGO LA TANGENZIALE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,21/11/2017,31/12/2017,732.00,0.00,"1) RASCHI S.N.C. DI RASCHI CLAUDIO E C. (01977030350)
","1) RASCHI S.N.C. DI RASCHI CLAUDIO E C. (01977030350)
"
FORNITURA ARREDI PER NIDO D.P.BORGHI E SC. MAT. STATALE A. GIUFFREDI: ADESIONE A CONVENZIONE INTERCENT-ER ARREDI PER STRUTTURE SCOLASTICHE 3. CIG DERIVATO N. Z2820EB8EC.,FORNITURA ARREDI PER NIDO D.P.BORGHI E SC. MAT. STATALE A. GIUFFREDI: ADESIONE A CONVENZIONE INTERCENT-ER ARREDI PER STRUTTURE SCOLASTICHE 3. CIG DERIVATO N. Z2820EB8EC.,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: FORNITURA ARREDI PER NIDO D.P.BORGHI E SC. MAT. STATALE A. GIUFFREDI: ADESIONE A CONVENZIONE INTERCENT-ER ARREDI PER STRUTTURE SCOLASTICHE 3. CIG DERIVATO N. Z2820EB8EC.,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z2820EB8EC,FORNITURA ARREDI PER NIDO D.P.BORGHI E SC. MAT. STATALE A. GIUFFREDI: ADESIONE A CONVENZIONE INTERCENT-ER ARREDI PER STRUTTURE SCOLASTICHE 3. CIG DERIVATO N. Z2820EB8EC.,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,28/11/2017,23/11/2018,1886.92,0.00,"1) MOBILFERRO SRL (00216580290)
","1) MOBILFERRO SRL (00216580290)
"
MONTAGGIO E SMONTAGGIO PNEUMATICI,MONTAGGIO E SMONTAGGIO PNEUMATICI,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: MONTAGGIO E SMONTAGGIO PNEUMATICI,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z3E20EC1CB,MONTAGGIO E SMONTAGGIO PNEUMATICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,23/11/2017,31/12/2018,360.00,0.00,"1) EUROPNEUS  S.R.L. (01916430356)
","1) EUROPNEUS  S.R.L. (01916430356)
"
FAVOLE IN BIBLIOTECA - DICEMBRE 2017,FAVOLE IN BIBLIOTECA - DICEMBRE 2017,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: FAVOLE IN BIBLIOTECA - DICEMBRE 2017,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z2720F10E5,FAVOLE IN BIBLIOTECA - DICEMBRE 2017,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,24/11/2017,14/12/2017,300.00,0.00,"1) MARINONI CHIARA (02733030353)
","1) MARINONI CHIARA (02733030353)
"
SERVIZIO SGOMBERO NEVE 2017-2018 - QUOTA FERMO MACCHINE,SERVIZIO SGOMBERO NEVE 2017-2018 - QUOTA FERMO MACCHINE,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: SERVIZIO SGOMBERO NEVE 2017-2018 - QUOTA FERMO MACCHINE,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z2520E03B5,SERVIZIO SGOMBERO NEVE 2017-2018 - QUOTA FERMO MACCHINE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,27/11/2017,31/12/2017,19980.00,0.00,"1) RASCHI S.N.C. DI RASCHI CLAUDIO E C. (01977030350)
","1) RASCHI S.N.C. DI RASCHI CLAUDIO E C. (01977030350)
"
FORNITURA DI PANNOLINI PER NIDI D'INFANZIA PER NIDO D.P. BORGHI. ORDINE DIRETTO MEPA CONSIP SPA. CIG. Z5920F8261.,FORNITURA DI PANNOLINI PER NIDI D'INFANZIA PER NIDO D.P. BORGHI. ORDINE DIRETTO MEPA CONSIP SPA. CIG. Z5920F8261.,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: FORNITURA DI PANNOLINI PER NIDI D'INFANZIA PER NIDO D.P. BORGHI. ORDINE DIRETTO MEPA CONSIP SPA. CIG. Z5920F8261.,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z5920F8261,FORNITURA DI PANNOLINI PER NIDI D'INFANZIA PER NIDO D.P. BORGHI. ORDINE DIRETTO MEPA CONSIP SPA. CIG. Z5920F8261.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,28/11/2017,28/02/2018,711.97,0.00,"1) FATER SPA (01282360682)
","1) FATER SPA (01282360682)
"
FORNITURA ARTICOLI IN CARTA CON O SENZA STAMPA AD USO UFFICI. ORDINE DIRETTO MEPA CONSIP S.P.A.. C.I.G. N. Z6A20FDB48,FORNITURA ARTICOLI IN CARTA CON O SENZA STAMPA AD USO UFFICI. ORDINE DIRETTO MEPA CONSIP S.P.A.. C.I.G. N. Z6A20FDB48,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: FORNITURA ARTICOLI IN CARTA CON O SENZA STAMPA AD USO UFFICI. ORDINE DIRETTO MEPA CONSIP S.P.A.. C.I.G. N. Z6A20FDB48,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z6A20FDB48,FORNITURA ARTICOLI IN CARTA CON O SENZA STAMPA AD USO UFFICI. ORDINE DIRETTO MEPA CONSIP S.P.A.. C.I.G. N. Z6A20FDB48,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,28/11/2017,31/01/2018,4389.34,0.00,"1) ICAR SRL (01155340357)
","1) ICAR SRL (01155340357)
"
PRESTAZIONI DI AMMINISTRAZIONE SUPERCONDOMINIO PP7 GESTIONE VERDE PUBBLICO,PRESTAZIONI DI AMMINISTRAZIONE SUPERCONDOMINIO PP7 GESTIONE VERDE PUBBLICO,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: PRESTAZIONI DI AMMINISTRAZIONE SUPERCONDOMINIO PP7 GESTIONE VERDE PUBBLICO,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZC721015AF,PRESTAZIONI DI AMMINISTRAZIONE SUPERCONDOMINIO PP7 GESTIONE VERDE PUBBLICO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,28/11/2017,30/12/2017,1050.00,0.00,"1) ZINI SEBASTIANO (ZNISST70M25H223T)
","1) ZINI SEBASTIANO (ZNISST70M25H223T)
"
SERVIZIO AMMINISTRAZIONE SUPERCONDOMINIO PP15 GESTIONE VERDE PUBBLICO,SERVIZIO AMMINISTRAZIONE SUPERCONDOMINIO PP15 GESTIONE VERDE PUBBLICO,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: SERVIZIO AMMINISTRAZIONE SUPERCONDOMINIO PP15 GESTIONE VERDE PUBBLICO,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z64210176F,SERVIZIO AMMINISTRAZIONE SUPERCONDOMINIO PP15 GESTIONE VERDE PUBBLICO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,28/11/2017,30/12/2017,1050.00,0.00,"1) ZINI SEBASTIANO (ZNISST70M25H223T)
","1) ZINI SEBASTIANO (ZNISST70M25H223T)
"
ACQUISTO DI MATERIALE BIBLIOGRAFICO PER I VINCITORI DEL CONCORSO  L'ALLATTAMENTO VISTO CON GLI OCCHI DEI BAMBINI.,ACQUISTO DI MATERIALE BIBLIOGRAFICO PER I VINCITORI DEL CONCORSO  L'ALLATTAMENTO VISTO CON GLI OCCHI DEI BAMBINI.,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: ACQUISTO DI MATERIALE BIBLIOGRAFICO PER I VINCITORI DEL CONCORSO  L'ALLATTAMENTO VISTO CON GLI OCCHI DEI BAMBINI.,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z0421052DC,ACQUISTO DI MATERIALE BIBLIOGRAFICO PER I VINCITORI DEL CONCORSO  L'ALLATTAMENTO VISTO CON GLI OCCHI DEI BAMBINI.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,29/11/2017,31/12/2017,300.00,0.00,"1) LIBRERIA UVER SNC DI CAMPIOLI R. & C. (00148310352)
","1) LIBRERIA UVER SNC DI CAMPIOLI R. & C. (00148310352)
"
SPETTACOLO TEATRALE MAUDIT,SPETTACOLO TEATRALE MAUDIT,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: SPETTACOLO TEATRALE MAUDIT,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z32210CF08,SPETTACOLO TEATRALE MAUDIT,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,30/11/2017,03/12/2017,450.00,0.00,"1) ASSOCIAZIONE UTINAM (02646420345)
","1) ASSOCIAZIONE UTINAM (02646420345)
"
FORNITURA VESTIARIO E D.P.I. PER PERSONALE DIPENDENTE AVENTE DIRITTO E PER MANUTENZIONE VERDE. ORDINE DIRETTO MEPA CONSIP S.P.A..- C.I.G. N.ZF0210F96B .,FORNITURA VESTIARIO E D.P.I. PER PERSONALE DIPENDENTE AVENTE DIRITTO E PER MANUTENZIONE VERDE. ORDINE DIRETTO MEPA CONSIP S.P.A..- C.I.G. N.ZF0210F96B .,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: FORNITURA VESTIARIO E D.P.I. PER PERSONALE DIPENDENTE AVENTE DIRITTO E PER MANUTENZIONE VERDE. ORDINE DIRETTO MEPA CONSIP S.P.A..- C.I.G. N.ZF0210F96B .,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZF0210F96B,FORNITURA VESTIARIO E D.P.I. PER PERSONALE DIPENDENTE AVENTE DIRITTO E PER MANUTENZIONE VERDE. ORDINE DIRETTO MEPA CONSIP S.P.A..- C.I.G. N.ZF0210F96B .,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,02/12/2017,28/02/2018,2700.74,0.00,"1) MALAVOLTI SNC (01438510354)
","1) MALAVOLTI SNC (01438510354)
"
