Titolo;Abstract;Ente pubblicatore;Data prima pubblicazione;Data ultimo aggiornamento;Anno di riferimento;Titolo Lotto;Soggetto proponente;Codice CIG;Oggetto;Tipo Procedura di Scelta;Data inizio;Data fine;Importo di aggiudicazione;Somme liquidate;Partecipanti;Aggiudicatari
"Fornitura  segnaletica stradale verticale ed esecuzione di segnaletica orizzontale ditta EMMEA TRADE & SERVICE Srl";"Fornitura  segnaletica stradale verticale ed esecuzione di segnaletica orizzontale ditta EMMEA TRADE & SERVICE Srl";"Comune di Fano";"20/10/2020";"22/12/2020";"2020";"Lotto 1: Fornitura  segnaletica stradale verticale ed esecuzione di segnaletica orizzontale ditta EMMEA TRADE & SERVICE Srl";"Comune di Fano (cod.fiscale: 00127440410)";"ZF22EC2C25";"Fornitura  segnaletica stradale verticale ed esecuzione di segnaletica orizzontale ditta EMMEA TRADE & SERVICE Srl";"23-AFFIDAMENTO DIRETTO";"20/10/2020";"16/12/2020";"8998.76";"8998.76";"1) ESTRA ENERGIE SRL (01219980529)
";"1) ESTRA ENERGIE SRL (01219980529)
"
"Festa degli alberi - impianto";"Festa degli alberi - impianto";"Comune di Fano";"01/11/2020";"22/12/2020";"2020";"Lotto 1: Festa degli alberi - impianto";"Comune di Fano (cod.fiscale: 00127440410)";"Z932EDF5E9";"Festa degli alberi - impianto";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/11/2020";"31/12/2020";"4213.30";"4213.30";"1) BORGACCI AURELIO (BRGRLA80E09G916P)
";"1) BORGACCI AURELIO (BRGRLA80E09G916P)
"
"DETERMINA A CONTRATTARE E AFFIDAMENTO DIRETTO ai sensi dellart. 36 c. 2 lett. a) alla ditta DecorMarmi s.r.l.  con sede in Via della Trave n 2  61032 Fano (PU)  per sostituzione chiusino sepolcro 36 nel padiglione 1958 - Cimitero di Fe";"DETERMINA A CONTRATTARE E AFFIDAMENTO DIRETTO ai sensi dellart. 36 c. 2 lett. a) alla ditta DecorMarmi s.r.l.  con sede in Via della Trave n 2  61032 Fano (PU)  per sostituzione chiusino sepolcro 36 nel padiglione 1958 - Cimitero di Fe";"Comune di Fano";"30/10/2020";"22/12/2020";"2020";"Lotto 1: DETERMINA A CONTRATTARE E AFFIDAMENTO DIRETTO ai sensi dellart. 36 c. 2 lett. a) alla ditta DecorMarmi s.r.l.  con sede in Via della Trave n 2  61032 Fano (PU)  per sostituzione chiusino sepolcro 36 nel padiglione 1958 - Cimitero di Fe";"Comune di Fano (cod.fiscale: 00127440410)";"Z102EEB517";"DETERMINA A CONTRATTARE E AFFIDAMENTO DIRETTO ai sensi dellart. 36 c. 2 lett. a) alla ditta DecorMarmi s.r.l.  con sede in Via della Trave n 2  61032 Fano (PU)  per sostituzione chiusino sepolcro 36 nel padiglione 1958 - Cimitero di Fe";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"31/12/2020";"1403.00";"1403.00";"1) DECOR MARMI BASTIANONI SNC (01447830413)
";"1) DECOR MARMI BASTIANONI SNC (01447830413)
"
"UOC Viabilit - Manutenzione automezzi - OMAD Riparazioni Veicoli Industriali Srl -  890,70 Iva inclusa.";"UOC Viabilit - Manutenzione automezzi - OMAD Riparazioni Veicoli Industriali Srl -  890,70 Iva inclusa.";"Comune di Fano";"11/11/2020";"22/12/2020";"2020";"Lotto 1: UOC Viabilit - Manutenzione automezzi - OMAD Riparazioni Veicoli Industriali Srl -  890,70 Iva inclusa.";"Comune di Fano (cod.fiscale: 00127440410)";"Z012F2A8D0";"UOC Viabilit - Manutenzione automezzi - OMAD Riparazioni Veicoli Industriali Srl -  890,70 Iva inclusa.";"23-AFFIDAMENTO DIRETTO";"11/11/2020";"19/01/2021";"730.16";"730.16";"1) OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)
";"1) OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)
"
"Progetto esecutivo, direzione lavori e coordinamento sicurezza in progettazione per lavori di realizzazione di una fognatura acque meteoriche nel quartiere Sassonia di Fano";"Progetto esecutivo, direzione lavori e coordinamento sicurezza in progettazione per lavori di realizzazione di una fognatura acque meteoriche nel quartiere Sassonia di Fano";"Comune di Fano";"11/11/2020";"22/12/2020";"2020";"Lotto 1: Progetto esecutivo, direzione lavori e coordinamento sicurezza in progettazione per lavori di realizzazione di una fognatura acque meteoriche nel quartiere Sassonia di Fano";"Comune di Fano (cod.fiscale: 00127440410)";"Z9B2F2C2A2";"Progetto esecutivo, direzione lavori e coordinamento sicurezza in progettazione per lavori di realizzazione di una fognatura acque meteoriche nel quartiere Sassonia di Fano";"23-AFFIDAMENTO DIRETTO";"17/11/2020";"31/12/2023";"38400.00";"0.00";"1) IDRAULICA &amp  AMBIENTE SRL (02403470418)
";"1) IDRAULICA &amp  AMBIENTE SRL (02403470418)
"
"Manutenzione ordinaria segnaletica verticale ed orizzontale TERZO intervento anno 2020.";"Manutenzione ordinaria segnaletica verticale ed orizzontale TERZO intervento anno 2020.";"Comune di Fano";"16/11/2020";"22/12/2020";"2020";"Lotto 1: Manutenzione ordinaria segnaletica verticale ed orizzontale TERZO intervento anno 2020.";"Comune di Fano (cod.fiscale: 00127440410)";"Z4F2F3C981";"Manutenzione ordinaria segnaletica verticale ed orizzontale TERZO intervento anno 2020.";"23-AFFIDAMENTO DIRETTO";"16/11/2020";"";"47497.44";"0.00";"1) ESTRA ENERGIE SRL (01219980529)
";"1) ESTRA ENERGIE SRL (01219980529)
"
"Incarico profesionale per rilievo, restituzione grafica, verifica di vulnerabilit sismica e valutazione resistenza al fuoco elementi portanti e separanti dell'aggragato edilizio sede della biblioteca Federiciana.";"Incarico profesionale per rilievo, restituzione grafica, verifica di vulnerabilit sismica e valutazione resistenza al fuoco elementi portanti e separanti dell'aggragato edilizio sede della biblioteca Federiciana.";"Comune di Fano";"23/11/2020";"22/12/2020";"2020";"Lotto 1: Incarico profesionale per rilievo, restituzione grafica, verifica di vulnerabilit sismica e valutazione resistenza al fuoco elementi portanti e separanti dell'aggragato edilizio sede della biblioteca Federiciana.";"Comune di Fano (cod.fiscale: 00127440410)";"ZE52F57D10";"Incarico profesionale per rilievo, restituzione grafica, verifica di vulnerabilit sismica e valutazione resistenza al fuoco elementi portanti e separanti dell'aggragato edilizio sede della biblioteca Federiciana.";"23-AFFIDAMENTO DIRETTO";"23/11/2020";"";"30733.96";"0.00";"1) SCIAMANNA SERGIO (SCMSRG60L15G453U)
";"1) SCIAMANNA SERGIO (SCMSRG60L15G453U)
"
"Spese per acquisto pannelli parafiato da scrivania per vari uffici comunali.";"Spese per acquisto pannelli parafiato da scrivania per vari uffici comunali.";"Comune di Fano";"21/11/2020";"22/12/2020";"2020";"Lotto 1: Spese per acquisto pannelli parafiato da scrivania per vari uffici comunali.";"Comune di Fano (cod.fiscale: 00127440410)";"Z4B2F59D17";"Spese per acquisto pannelli parafiato da scrivania per vari uffici comunali.";"23-AFFIDAMENTO DIRETTO";"23/11/2020";"31/12/2020";"2500.00";"2500.00";"1) GIROMARI S.R.L. (02063150417)
";"1) GIROMARI S.R.L. (02063150417)
"
"Pubblicazione Il Resto del Carlino Variante P.R.G.";"Pubblicazione Il Resto del Carlino Variante P.R.G.";"Comune di Fano";"24/11/2020";"22/12/2020";"2020";"Lotto 1: Pubblicazione Il Resto del Carlino Variante P.R.G.";"Comune di Fano (cod.fiscale: 00127440410)";"Z322F5579A";"Pubblicazione Il Resto del Carlino Variante P.R.G.";"23-AFFIDAMENTO DIRETTO";"25/11/2020";"";"300.00";"0.00";"1) SOCIETA'PUBBLICITA'EDITORIALE E DIGITALE SPA (00326930377)
";"1) SOCIETA'PUBBLICITA'EDITORIALE E DIGITALE SPA (00326930377)
"
"Stampa manifesti variante al P.R.G. - TIPOGRAFICA SONCINIANA";"Stampa manifesti variante al P.R.G. - TIPOGRAFICA SONCINIANA";"Comune di Fano";"24/11/2020";"22/12/2020";"2020";"Lotto 1: Stampa manifesti variante al P.R.G. - TIPOGRAFICA SONCINIANA";"Comune di Fano (cod.fiscale: 00127440410)";"Z752F55708";"Stampa manifesti variante al P.R.G. - TIPOGRAFICA SONCINIANA";"23-AFFIDAMENTO DIRETTO";"25/11/2020";"";"144.26";"0.00";"1) TIPOGRAFICA SONCINIANA SRL (00949890412)
";"1) TIPOGRAFICA SONCINIANA SRL (00949890412)
"
"mantenimento di parchi, giardini ed aree verdi  anno 2020 - III acquisto di beni DI CONSUMO";"mantenimento di parchi, giardini ed aree verdi  anno 2020 - III acquisto di beni DI CONSUMO";"Comune di Fano";"26/11/2020";"22/12/2020";"2020";"Lotto 1: mantenimento di parchi, giardini ed aree verdi  anno 2020 - III acquisto di beni DI CONSUMO";"Comune di Fano (cod.fiscale: 00127440410)";"Z2D2F630E6";"mantenimento di parchi, giardini ed aree verdi  anno 2020 - III acquisto di beni DI CONSUMO";"23-AFFIDAMENTO DIRETTO";"24/11/2020";"31/12/2020";"409.58";"409.58";"1) CENTRO FERRAMENTA DI CECCHINI GASTONE &amp  C. S.N.C. (00450500418)
";"1) CENTRO FERRAMENTA DI CECCHINI GASTONE &amp  C. S.N.C. (00450500418)
"
"INTERVENTI DI MANUTENZIONE DELLE STRADE COMUNALI";"INTERVENTI DI MANUTENZIONE DELLE STRADE COMUNALI";"Comune di Fano";"02/12/2020";"22/12/2020";"2020";"Lotto 1: INTERVENTI DI MANUTENZIONE DELLE STRADE COMUNALI";"Comune di Fano (cod.fiscale: 00127440410)";"8486792250";"INTERVENTI DI MANUTENZIONE DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/12/2020";"30/07/2021";"86990.30";"0.00";"1) RICCARDI COSTRUZIONI S.R.L. (02252540410)
";"1) RICCARDI COSTRUZIONI S.R.L. (02252540410)
"
"IMPIANTO DI CLIMATIZZAZIONE A SERVIZIO DEGLI UFFICI APPARTENENTI ALLA U.O. SIC N.1. DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO DIRETTO AI SENSI DELLART. 1 C. 2 LETT. A) DEL DL 76/2020 CONVERTITO IN L. 120/2020, DI SERVIZIO DI ARCHITET";"IMPIANTO DI CLIMATIZZAZIONE A SERVIZIO DEGLI UFFICI APPARTENENTI ALLA U.O. SIC N.1. DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO DIRETTO AI SENSI DELLART. 1 C. 2 LETT. A) DEL DL 76/2020 CONVERTITO IN L. 120/2020, DI SERVIZIO DI ARCHITET";"Comune di Fano";"02/12/2020";"22/12/2020";"2020";"Lotto 1: IMPIANTO DI CLIMATIZZAZIONE A SERVIZIO DEGLI UFFICI APPARTENENTI ALLA U.O. SIC N.1. DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO DIRETTO AI SENSI DELLART. 1 C. 2 LETT. A) DEL DL 76/2020 CONVERTITO IN L. 120/2020, DI SERVIZIO DI ARCHITET";"Comune di Fano (cod.fiscale: 00127440410)";"Z332F8879F";"IMPIANTO DI CLIMATIZZAZIONE A SERVIZIO DEGLI UFFICI APPARTENENTI ALLA U.O. SIC N.1. DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO DIRETTO AI SENSI DELLART. 1 C. 2 LETT. A) DEL DL 76/2020 CONVERTITO IN L. 120/2020, DI SERVIZIO DI ARCHITET";"23-AFFIDAMENTO DIRETTO";"02/12/2020";"";"3806.40";"0.00";"1) MAFFIONE LEONARDO (MFFLRD77A27L328L)
";"1) MAFFIONE LEONARDO (MFFLRD77A27L328L)
"
"Incarico per idee progettuali su aree urbane da riqualificare";"Incarico per idee progettuali su aree urbane da riqualificare";"Comune di Fano";"02/12/2020";"22/12/2020";"2020";"Lotto 1: Incarico per idee progettuali su aree urbane da riqualificare";"Comune di Fano (cod.fiscale: 00127440410)";"Z0E2F8CD11";"Incarico per idee progettuali su aree urbane da riqualificare";"23-AFFIDAMENTO DIRETTO";"03/12/2020";"";"12200.00";"0.00";"1) ESTRA ENERGIE SRL (01219980529)
";"1) ESTRA ENERGIE SRL (01219980529)
"
"ATTIVITA DI VOLONTARIATO NEL SETTORE DELLA PROTEZIONE CIVILE FINO AL 31/12/2020. SOTTOSCRIZIONE CONVENZIONE TRA IL COMUNE DI FANO E LASSOCIAZIONE C.B. CLUB E. MATTEI ODV  ETS DI FANO";"ATTIVITA DI VOLONTARIATO NEL SETTORE DELLA PROTEZIONE CIVILE FINO AL 31/12/2020. SOTTOSCRIZIONE CONVENZIONE TRA IL COMUNE DI FANO E LASSOCIAZIONE C.B. CLUB E. MATTEI ODV  ETS DI FANO";"Comune di Fano";"02/12/2020";"22/12/2020";"2020";"Lotto 1: ATTIVITA DI VOLONTARIATO NEL SETTORE DELLA PROTEZIONE CIVILE FINO AL 31/12/2020. SOTTOSCRIZIONE CONVENZIONE TRA IL COMUNE DI FANO E LASSOCIAZIONE C.B. CLUB E. MATTEI ODV  ETS DI FANO";"Comune di Fano (cod.fiscale: 00127440410)";"Z502F8CD35";"ATTIVITA DI VOLONTARIATO NEL SETTORE DELLA PROTEZIONE CIVILE FINO AL 31/12/2020. SOTTOSCRIZIONE CONVENZIONE TRA IL COMUNE DI FANO E LASSOCIAZIONE C.B. CLUB E. MATTEI ODV  ETS DI FANO";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"31/12/2020";"10000.00";"10000.00";"1) C.B.CLUB E.MATTEI ODV-ETS (90004350410)
";"1) C.B.CLUB E.MATTEI ODV-ETS (90004350410)
"
"LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DI ARREDO URBANO E IMPIANTI";"LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DI ARREDO URBANO E IMPIANTI";"Comune di Fano";"17/11/2020";"22/12/2020";"2020";"Lotto 1: LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DI ARREDO URBANO E IMPIANTI";"Comune di Fano (cod.fiscale: 00127440410)";"8521456FEF";"LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DI ARREDO URBANO E IMPIANTI";"23-AFFIDAMENTO DIRETTO";"14/12/2020";"31/12/2021";"16193.62";"16193.62";"1) GREEN LINE SERVICE SRL (02217100417)
2) ELISPORT (00961430428)
3) OLIMPIA COSTRUZIONI SRL (02398840401)
";"1) GREEN LINE SERVICE SRL (02217100417)
"
"Servizi di terzo responsabile, manutenzione, servizi di governo per impianti di climatizzazione invernale e impianti integrati a servizio degli immobili di propriet e/o in uso a qualsiasi titolo allamministrazione del comune di Fano, con";"Servizi di terzo responsabile, manutenzione, servizi di governo per impianti di climatizzazione invernale e impianti integrati a servizio degli immobili di propriet e/o in uso a qualsiasi titolo allamministrazione del comune di Fano, con";"Comune di Fano";"02/12/2020";"22/12/2020";"2020";"Lotto 1: Servizi di terzo responsabile, manutenzione, servizi di governo per impianti di climatizzazione invernale e impianti integrati a servizio degli immobili di propriet e/o in uso a qualsiasi titolo allamministrazione del comune di Fano, con";"Comune di Fano (cod.fiscale: 00127440410)";"85427704D1";"Servizi di terzo responsabile, manutenzione, servizi di governo per impianti di climatizzazione invernale e impianti integrati a servizio degli immobili di propriet e/o in uso a qualsiasi titolo allamministrazione del comune di Fano, con";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/12/2020";"";"0.00";"0.00";"";""
"PUBBLICAZIONE GURI - ESITO GARA APPALTO CASEMA VVF FANO";"PUBBLICAZIONE GURI - ESITO GARA APPALTO CASEMA VVF FANO";"Comune di Fano";"03/12/2020";"22/12/2020";"2020";"Lotto 1: PUBBLICAZIONE GURI - ESITO GARA APPALTO CASEMA VVF FANO";"Comune di Fano (cod.fiscale: 00127440410)";"ZEB2F9551C";"PUBBLICAZIONE GURI - ESITO GARA APPALTO CASEMA VVF FANO";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"31/12/2020";"844.71";"445.27";"1) GRUPPO EDITORIALE EFFEMMETI S.R.L. (03563130719)
";"1) GRUPPO EDITORIALE EFFEMMETI S.R.L. (03563130719)
"
"materiale tipografico Festa degli alberi 2020";"materiale tipografico Festa degli alberi 2020";"Comune di Fano";"06/11/2020";"22/12/2020";"2020";"Lotto 1: materiale tipografico Festa degli alberi 2020";"Comune di Fano (cod.fiscale: 00127440410)";"ZA82EDF5B0";"materiale tipografico Festa degli alberi 2020";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/11/2020";"31/12/2020";"235.00";"235.00";"1) IDEOSTAMPA SRL (01334790415)
";"1) IDEOSTAMPA SRL (01334790415)
"
"Acquisto materiali per lavori manutenzione strade comunali - Materiali inerti";"Acquisto materiali per lavori manutenzione strade comunali - Materiali inerti";"Comune di Fano";"11/12/2020";"22/12/2020";"2020";"Lotto 1: Acquisto materiali per lavori manutenzione strade comunali - Materiali inerti";"Comune di Fano (cod.fiscale: 00127440410)";"ZBA2F9DBF4";"Acquisto materiali per lavori manutenzione strade comunali - Materiali inerti";"23-AFFIDAMENTO DIRETTO";"12/12/2020";"31/12/2020";"34752.47";"0.00";"1) LIM S.R.L. (02343500415)
";"1) LIM S.R.L. (02343500415)
"
"Acquisto materiali per lavori manutenzione strade comunali - Pannelli metallici";"Acquisto materiali per lavori manutenzione strade comunali - Pannelli metallici";"Comune di Fano";"11/12/2020";"22/12/2020";"2020";"Lotto 1: Acquisto materiali per lavori manutenzione strade comunali - Pannelli metallici";"Comune di Fano (cod.fiscale: 00127440410)";"ZB92FADE87";"Acquisto materiali per lavori manutenzione strade comunali - Pannelli metallici";"23-AFFIDAMENTO DIRETTO";"12/12/2020";"31/12/2020";"5247.53";"0.00";"1) LA RETE DI FABBRINI VOLTURNO SRL (02500500414)
";"1) LA RETE DI FABBRINI VOLTURNO SRL (02500500414)
"
"Riparazione mezzi meccanici lavori pubblici";"Riparazione mezzi meccanici lavori pubblici";"Comune di Fano";"14/12/2020";"22/12/2020";"2020";"Lotto 1: Riparazione mezzi meccanici lavori pubblici";"Comune di Fano (cod.fiscale: 00127440410)";"ZE42FBE328";"Riparazione mezzi meccanici lavori pubblici";"23-AFFIDAMENTO DIRETTO";"14/12/2020";"31/12/2020";"94.11";"0.00";"1) AUTOSERVICES SRL DI TRUFFA SIMONETTA (01453380410)
";"1) AUTOSERVICES SRL DI TRUFFA SIMONETTA (01453380410)
"
"Riparazione mezzi meccanici lavori pubblici";"Riparazione mezzi meccanici lavori pubblici";"Comune di Fano";"14/12/2020";"22/12/2020";"2020";"Lotto 1: Riparazione mezzi meccanici lavori pubblici";"Comune di Fano (cod.fiscale: 00127440410)";"Z772FBE331";"Riparazione mezzi meccanici lavori pubblici";"23-AFFIDAMENTO DIRETTO";"14/12/2020";"31/12/2020";"507.19";"0.00";"1) FILIPPETTI LORIS (FLPLRS66D24D488M)
";"1) FILIPPETTI LORIS (FLPLRS66D24D488M)
"
"Riparazione mezzi meccanici lavori pubblici";"Riparazione mezzi meccanici lavori pubblici";"Comune di Fano";"14/12/2020";"22/12/2020";"2020";"Lotto 1: Riparazione mezzi meccanici lavori pubblici";"Comune di Fano (cod.fiscale: 00127440410)";"Z822FBE337";"Riparazione mezzi meccanici lavori pubblici";"23-AFFIDAMENTO DIRETTO";"14/12/2020";"31/12/2020";"103.70";"0.00";"1) CENTRO DIESEL DI AMBROSINI &amp  C. SRL (00925530412)
";"1) CENTRO DIESEL DI AMBROSINI &amp  C. SRL (00925530412)
"
"Supporto tecnico al RUP per l'aggiornamento dello studio di prefattibilit e la predisposizione dei documenti di gara per il servizio di progettazione per la Viabilit di adduzione al nuovo ospedale unico marche Nord -  Variante Gimarra";"Supporto tecnico al RUP per l'aggiornamento dello studio di prefattibilit e la predisposizione dei documenti di gara per il servizio di progettazione per la Viabilit di adduzione al nuovo ospedale unico marche Nord -  Variante Gimarra";"Comune di Fano";"15/12/2020";"22/12/2020";"2020";"Lotto 1: Supporto tecnico al RUP per l'aggiornamento dello studio di prefattibilit e la predisposizione dei documenti di gara per il servizio di progettazione per la Viabilit di adduzione al nuovo ospedale unico marche Nord -  Variante Gimarra";"Comune di Fano (cod.fiscale: 00127440410)";"Z2E2FCE111";"Supporto tecnico al RUP per l'aggiornamento dello studio di prefattibilit e la predisposizione dei documenti di gara per il servizio di progettazione per la Viabilit di adduzione al nuovo ospedale unico marche Nord -  Variante Gimarra";"23-AFFIDAMENTO DIRETTO";"16/12/2020";"31/12/2025";"39000.00";"0.00";"1) ESTRA ENERGIE SRL (01219980529)
";"1) ESTRA ENERGIE SRL (01219980529)
"
"Spese per acquisto n. 3 panchine";"Spese per acquisto n. 3 panchine";"Comune di Fano";"16/12/2020";"22/12/2020";"2020";"Lotto 1: Spese per acquisto n. 3 panchine";"Comune di Fano (cod.fiscale: 00127440410)";"Z7B2FD0A69";"Spese per acquisto n. 3 panchine";"23-AFFIDAMENTO DIRETTO";"16/12/2020";"31/12/2020";"819.00";"819.00";"1) EXPO ARREDO URBANO S.R.L. (09771941003)
";"1) EXPO ARREDO URBANO S.R.L. (09771941003)
"
"Lavori di ordinaria manutenzione degli impianti elettrici negli edifici di propriet  comunale";"Lavori di ordinaria manutenzione degli impianti elettrici negli edifici di propriet  comunale";"Comune di Fano";"17/12/2020";"22/12/2020";"2020";"Lotto 1: Lavori di ordinaria manutenzione degli impianti elettrici negli edifici di propriet  comunale";"Comune di Fano (cod.fiscale: 00127440410)";"Z3F2FD9913";"Lavori di ordinaria manutenzione degli impianti elettrici negli edifici di propriet  comunale";"23-AFFIDAMENTO DIRETTO";"17/12/2020";"31/01/2021";"4098.36";"0.00";"1) BARTOLUCCI ANGELO (BRTNGL55P23D488J)
";"1) BARTOLUCCI ANGELO (BRTNGL55P23D488J)
"
"LAVORI DI RIPARAZIONE DEGLI IMPIANTI IDRAULICO ED ELETTRICO A SERVIZIO DELLE INSTALLAZIONI ARTISTICHE PRESSO IL CIMITERO DELLULIVO";"LAVORI DI RIPARAZIONE DEGLI IMPIANTI IDRAULICO ED ELETTRICO A SERVIZIO DELLE INSTALLAZIONI ARTISTICHE PRESSO IL CIMITERO DELLULIVO";"Comune di Fano";"17/12/2020";"22/12/2020";"2020";"Lotto 1: LAVORI DI RIPARAZIONE DEGLI IMPIANTI IDRAULICO ED ELETTRICO A SERVIZIO DELLE INSTALLAZIONI ARTISTICHE PRESSO IL CIMITERO DELLULIVO";"Comune di Fano (cod.fiscale: 00127440410)";"Z232FD9B55";"LAVORI DI RIPARAZIONE DEGLI IMPIANTI IDRAULICO ED ELETTRICO A SERVIZIO DELLE INSTALLAZIONI ARTISTICHE PRESSO IL CIMITERO DELLULIVO";"23-AFFIDAMENTO DIRETTO";"21/12/2020";"31/12/2020";"3073.38";"3073.00";"1) IDRONOVA SNC DI TALAMELLI E PASQUINI (01010930418)
";"1) IDRONOVA SNC DI TALAMELLI E PASQUINI (01010930418)
"
"MANUTENZIONE ORDINARIA EDIFICI COMUNALI ANNO 2020-2021";"MANUTENZIONE ORDINARIA EDIFICI COMUNALI ANNO 2020-2021";"Comune di Fano";"11/12/2020";"22/12/2020";"2020";"Lotto 1: MANUTENZIONE ORDINARIA EDIFICI COMUNALI ANNO 2020-2021";"Comune di Fano (cod.fiscale: 00127440410)";"8549279038";"MANUTENZIONE ORDINARIA EDIFICI COMUNALI ANNO 2020-2021";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"";"122490.86";"0.00";"1) EDILPIERANTONI SRL (02395530419)
2) CLEA SOC. COOP. COOPERATIVA LAVORATORI EDILI E AFFINI (00095850426)
3) ROSSI COSTRUZIONI E RESTAURI SRL (02057290419)
";"1) EDILPIERANTONI SRL (02395530419)
"
"Gestione dei servizi complementari e sussidiarii all'attivit didattica nei servizi alla prima infanzia e nelle scuole dell'infanzia comunali.";"Gestione dei servizi complementari e sussidiarii all'attivit didattica nei servizi alla prima infanzia e nelle scuole dell'infanzia comunali.";"Comune di Fano";"01/09/2020";"22/12/2020";"2020";"Lotto 1: Gestione dei servizi complementari e sussidiarii all'attivit didattica nei servizi alla prima infanzia e nelle scuole dell'infanzia comunali.";"Comune di Fano (cod.fiscale: 00127440410)";"8157105FFA";"Gestione dei servizi complementari e sussidiarii all'attivit didattica nei servizi alla prima infanzia e nelle scuole dell'infanzia comunali.";"01-PROCEDURA APERTA";"30/12/2019";"31/08/2025";"3634179.00";"0.00";"1) ESTRA ENERGIE SRL (01219980529)
";"1) ESTRA ENERGIE SRL (01219980529)
"
"pulizie presso Teatro della Fortuna fino al  31/12/2020";"pulizie presso Teatro della Fortuna fino al  31/12/2020";"Comune di Fano";"17/01/2020";"22/12/2020";"2020";"Lotto 1: pulizie presso Teatro della Fortuna fino al  31/12/2020";"Comune di Fano (cod.fiscale: 00127440410)";"Z8B2B9089E";"pulizie presso Teatro della Fortuna fino al  31/12/2020";"23-AFFIDAMENTO DIRETTO";"15/01/2020";"31/12/2020";"4000.00";"1182.18";"1) MISTRAL GROUP SRL (04714490283)
";"1) MISTRAL GROUP SRL (04714490283)
"
"ideazione e progettazione grafica del marchio/logotipo e dello slogan del progetto Fano Citt italiana della cultura.";"ideazione e progettazione grafica del marchio/logotipo e dello slogan del progetto Fano Citt italiana della cultura.";"Comune di Fano";"17/01/2020";"22/12/2020";"2020";"Lotto 1: ideazione e progettazione grafica del marchio/logotipo e dello slogan del progetto Fano Citt italiana della cultura.";"Comune di Fano (cod.fiscale: 00127440410)";"ZCD2B9582D";"ideazione e progettazione grafica del marchio/logotipo e dello slogan del progetto Fano Citt italiana della cultura.";"23-AFFIDAMENTO DIRETTO";"16/01/2020";"03/08/2020";"5000.00";"5000.00";"1) OMNIA COMUNICAZIONE S.R.L. (01480440419)
";"1) OMNIA COMUNICAZIONE S.R.L. (01480440419)
"
"ervizio di facilitazione linguistica e mediazione interculturale nelle scuole primarie e secondarie di primo grado statali del Comune di Fano dal 10.02.2020 al 31.12.2022";"ervizio di facilitazione linguistica e mediazione interculturale nelle scuole primarie e secondarie di primo grado statali del Comune di Fano dal 10.02.2020 al 31.12.2022";"Comune di Fano";"21/01/2020";"22/12/2020";"2020";"Lotto 1: ervizio di facilitazione linguistica e mediazione interculturale nelle scuole primarie e secondarie di primo grado statali del Comune di Fano dal 10.02.2020 al 31.12.2022";"Comune di Fano (cod.fiscale: 00127440410)";"ZB52BA7CC0";"ervizio di facilitazione linguistica e mediazione interculturale nelle scuole primarie e secondarie di primo grado statali del Comune di Fano dal 10.02.2020 al 31.12.2022";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"22/01/2020";"31/12/2022";"24000.00";"6557.38";"1) ASSOCIAZIONE MILLEMONDI (90039860417)
";"1) ASSOCIAZIONE MILLEMONDI (90039860417)
"
"Fornitura libri di testo agli alunni della scuola primaria";"Fornitura libri di testo agli alunni della scuola primaria";"Comune di Fano";"22/01/2020";"22/12/2020";"2020";"Lotto 1: Fornitura libri di testo agli alunni della scuola primaria";"Comune di Fano (cod.fiscale: 00127440410)";"ZA52BAD78B";"Fornitura libri di testo agli alunni della scuola primaria";"23-AFFIDAMENTO DIRETTO";"22/01/2020";"28/01/2020";"22.84";"22.84";"1) IL REGISTRO DI TASSI E. &amp  C. S.N.C. (01460790411)
";"1) IL REGISTRO DI TASSI E. &amp  C. S.N.C. (01460790411)
"
"Fornitura libri di testo agli alunni della scuola primaria";"Fornitura libri di testo agli alunni della scuola primaria";"Comune di Fano";"23/01/2020";"22/12/2020";"2020";"Lotto 1: Fornitura libri di testo agli alunni della scuola primaria";"Comune di Fano (cod.fiscale: 00127440410)";"ZB52BB360F";"Fornitura libri di testo agli alunni della scuola primaria";"23-AFFIDAMENTO DIRETTO";"23/01/2020";"28/01/2020";"45.05";"45.05";"1) BRONZINI SERENA (BRNSRN86B47D488F)
";"1) BRONZINI SERENA (BRNSRN86B47D488F)
"
